上位概念,総称名,総称名ID,総称名よみ,総称名_英名,総称名_別名(ja),総称名_別名(en),分類1(日本標準飼料成分表),飼料名,飼料名ID,飼料名_英名,飼料名_別名(ja),飼料名_別名(en),原材料名,原材料,部位,加工調製法,対応する飼料名,出典,各出典における分類等)_ 分類番号,各資料の備考,cvo_ID,CVO作物名,CVO科名,CVO学名,資料からの学名変更,粗飼料：刈取り時期,粗飼料：生育ステージ,粗飼料：生草/サイレージ/乾草,International feed number,IFN飼料名,IFN作物名,関連するFeedipedia
FG601,L-乳酸,FG321,える-にゅうさん,L-lacticacid,,,その他,L-乳酸,FS546,L-lacticacid,,,Ｌ－乳酸,Ｌ－乳酸,,,Ｌ－乳酸,公定規格,別表３－５その他_7,発酵法により製造したものであり、L-乳酸濃度を76%以上に調整したものであること,,,,,,,,,,,,
FG601,L-乳酸,FG321,える-にゅうさん,L-lacticacid,,,その他,L-乳酸,FS546,L-lacticacid,,,Ｌ－乳酸,Ｌ－乳酸,,,Ｌ－乳酸,日本標準飼料成分表,牛一般(その他)_19,発酵法により製造したものであり、L-乳酸濃度が原物中76%以上のもの,,,,,,,,,,,,
FG601,アーモンド外皮,FG279,あーもんどがいひ,Almond hulls,,,その他,アーモンド外皮,FS668,Almond hulls,,,アーモンド,アーモンド,外皮,,Almond hulls,NRC,15-1_2,,C798,アーモンド,バラ科,Prunus dulcis,,,,,4-00-359,,,27
FG601,アオキ葉(生),FG416,あおきは(なま),Japanese laurel leaves(fresh),,,生草,アオキ葉(生草),FS968,Japanese laurel leaves(fresh),,,アオキ,アオキ,葉,,アオキ (葉),日本標準飼料成分表,牛一般(生草_樹葉類)_1,Aucuba japonica,C1320,アオキ,アオキ科,Aucuba japonica,,,,生草,,,,
FG601,アカクローバ(サイレージ),FG446,あかくろーば(さいれーじ),Red clover(silage),,,サイレージ,アカクローバ(1番草・開花期・サイレージ),FS802,Red clover(cut1，flowering stage，silage),,,アカクローバ,アカクローバ,地上部,サイレージ,アカクローバ (１番草・開花期),日本標準飼料成分表,牛一般(サイレージ_牧草類)_42,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花期,サイレージ,2-14-469,,,246
FG601,アカクローバ(サイレージ),FG446,あかくろーば(さいれーじ),Red clover(silage),,,サイレージ,アカクローバ(1番草・開花初期・サイレージ),FS81,Red clover(cut1，early flowering stage，silage),,,アカクローバ,アカクローバ,地上部,サイレージ,アカクローバ (１番草・開花初期),日本標準飼料成分表,ビタミン含量(サイレージ)_7,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花初期,サイレージ,,,,246
FG601,アカクローバ(サイレージ),FG446,あかくろーば(さいれーじ),Red clover(silage),,,サイレージ,アカクローバ(1番草・開花前・サイレージ),FS939,Red clover(cut1，late vegetative stage，silage),,,アカクローバ,アカクローバ,地上部,サイレージ,アカクローバ (１番草・開花前),日本標準飼料成分表,牛一般(サイレージ_牧草類)_41,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花前,サイレージ,2-14-466,,,246
FG601,アカクローバ(サイレージ),FG446,あかくろーば(さいれーじ),Red clover(silage),,,サイレージ,アカクローバ(サイレージ),FS395,Red clover(silage),,,アカクローバ,アカクローバ,地上部,サイレージ,アカクローバ,日本標準飼料成分表,別表蛋白質分解(サイレージ)_24,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,,,サイレージ,,,,246
FG601,アカクローバ(乾燥),FG314,あかくろーば(かんそう),Red clover(hay),,,乾草,アカクローバ(1番草・開花期・乾草),FS800,Red clover(cut1，flowering stage，hay),,,アカクローバ,アカクローバ,地上部,乾燥,アカクローバ (１番草・開花期),日本標準飼料成分表,牛一般(乾草_牧草類)_39,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花期,乾草,2-14-469,,,246
FG601,アカクローバ(乾燥),FG314,あかくろーば(かんそう),Red clover(hay),,,乾草,アカクローバ(1番草・開花初期・乾草),FS168,Red clover(cut1，early flowering stage，hay),,,アカクローバ,アカクローバ,地上部,乾燥,アカクローバ (１番草・開花初期),日本標準飼料成分表,ビタミン含量(乾草)_11,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花初期,乾草,,,,246
FG601,アカクローバ(乾燥),FG314,あかくろーば(かんそう),Red clover(hay),,,乾草,アカクローバ(乾草),FS230,Red clover(hay),,,アカクローバ,アカクローバ,地上部,乾燥,アカクローバ,日本標準飼料成分表,別表蛋白質分解(乾草)_59,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,,,乾草,,,,246
FG601,アカクローバ(乾燥),FG314,あかくろーば(かんそう),Red clover(hay),,,乾草,アカクローバ(再生草・開花期・乾草),FS820,Red clover(regrowth，flowering stage，hay),,,アカクローバ,アカクローバ,地上部,乾燥,アカクローバ (再生草・開花期),日本標準飼料成分表,牛一般(乾草_牧草類)_40,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,再生草,開花期,乾草,,,,246
FG601,アカクローバ(生),FG517,あかくろーば(なま),Red clover(fresh),,,生草,アカクローバ(1番草・開花期・生草),FS906,Red clover(cut1，flowering stage，fresh),,,アカクローバ,アカクローバ,地上部,,アカクローバ (１番草・開花期),日本標準飼料成分表,牛一般(生草_牧草類)_72,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花期,生草,2-14-469,,,246
