基本情報,,,,,,,,,属性,,,,,対応関係,,,,,,,
ID,上位作物,農作物名,ひらがな,別名,科名,英名,英名(別名),学名,利用部位,栽培方法,用途,成熟度,結球性,適用農作物一覧(作物名),食品分類表(食品名),日本食品標準成分表(食品名),品種登録データベース(植物種類),品種登録データベース(品種名),NCBI Taxonomy(ID),Wikipedia(項目名),AGROVOC(ID)
C68,,CO,しーおー,|CO菜_しーおーな|,アブラナ科,,,Brassica napus,茎葉|花蕾,,,生殖成長,,なばな類,,,,,3708,,c_1066
C15,,あかふだんそう,あかふだんそう,,ヒユ科,,,Beta vulgaris,,,,,,ふだんそう,,,,,161934,,c_890
C1531,,アサ,あさ,|大麻_たいま|,アサ科,Hemp,,Cannabis sativa,,,,,,,,,,,3483,アサ,c_3558
C35,,あざみな,あざみな,|チリメンカラシ_ちりめんからし|ハゴロモカラシナ_はごろもからしな|,アブラナ科,,,Brassica juncea,,,,,非結球,あざみな,あざみな（チリメンカラシ、ハゴロモカラシナ）,,,,3707,,c_1064
C185,,あすっこ,あすっこ,|ナノハナ_なのはな|,アブラナ科,,,Brassica rapa x Brassica oleracea,茎葉|花蕾,,,生殖成長,,なばな類,あすっこ,,,,,,
C72,,あでやかつぼみ菜,あでやかつぼみな,,アブラナ科,,,Brassica napus,茎葉|花蕾,,,生殖成長,,なばな類,,,,,3708,,c_1066
C109,,いがむらさき,いがむらさき,,アブラナ科,,,Brassica rapa,,,,,非結球,非結球はくさい,,,はくさい亜種,いがむらさき,3711,,
C1077,,うずら,うずら,|ウズラマメ_うずらまめ|,マメ科,,,Phaseolus vulgaris,種子,,,成熟,,いんげんまめ,,,,,3885,,c_5767
C195,,かきな,かきな,,アブラナ科,,,Brassica spp.,茎葉|花蕾,,,生殖成長,,なばな類,かきな,,,,3711,かき菜,
C40,,かつお菜,かつおな,,アブラナ科,,,Brassica juncea,,,,,非結球,たかな,かつおな,,,,3707,かつお菜,c_1064
C69,,かぶれな,かぶれな,|カブレ菜_かぶれな|,アブラナ科,,,Brassica napus,茎葉|花蕾,,,生殖成長,,なばな類,,,,,3708,,c_1066
C330,,かりもり,かりもり,,ウリ科,,,Cucumis melo (Conmon Group),,,,,,しろうり,,,,,3657,,
C331,,くろうり,くろうり,,ウリ科,,,Cucumis melo (Conmon Group),,,,,,しろうり,,,,,3657,,
C163,,こかぶ,こかぶ,,アブラナ科,,,Brassica rapa (Rapifera Group),,,,,,かぶ,,,,,51350,,
C46,,さがみグリーン,さがみぐりーん,,アブラナ科,,,Brassica juncea,,,,,非結球,さがみグリーン,さがみグリーン,,からしな種,さがみグリーン,3707,,c_1064
C108,,さぬきな,さぬきな,,アブラナ科,,,Brassica rapa,,,,,非結球,さぬきな,さぬきな,,在来なたね,さぬきな,3711,,
C101,,さんまい水菜,さんまいみずな,,アブラナ科,,,Brassica rapa,茎葉|花蕾,,,生殖成長,,なばな類,,,,,3711,,
C115,,しろな,しろな,,アブラナ科,,,Brassica rapa,,,,,非結球,非結球はくさい,しろな,,,,3711,,
C1128,,じゃばら,じゃばら,,ミカン科,Jabara,,Citrus jabara|Citrus junos,,,,,,じゃばら,,,かんきつ属,じゃばら,1263158,,
C1159,,せとか,せとか,,ミカン科,Setoka,,Citrus spp.,,,,,,せとか,,せとか,かんきつ属,せとか,,せとか,
C202,,たべたい菜,たべたいな,,アブラナ科,,,Brassica spp.,茎葉|花蕾,,,生殖成長,,なばな類,,,,,3711,,
C197,,ちぢみ菜,ちぢみな,,アブラナ科,,,Brassica spp.,,,,,半結球,タアサイ,ちぢみな,,,,3711,,
C133,,てごろ菜,てごろな,,アブラナ科,,,Brassica rapa,,,,,非結球,てごろ菜,てごろ菜,,,,3711,,
C1201,,とっくりいも,とっくりいも,,ヤマノイモ科,,,Dioscorea polystachya,,,,,,,とっくりいも,,,,55575,,
C1202,C1201,とっくりいも(塊茎),とっくりいも(かいけい),,ヤマノイモ科,,,Dioscorea polystachya,塊茎,,,,,やまのいも,,,,,55575,,
C116,,なにわ菜,なにわな,,アブラナ科,,,Brassica rapa,,,,,非結球,非結球はくさい,,,,,3711,,
C137,,のらぼうな,のらぼうな,,アブラナ科,,,Brassica rapa,茎葉|花蕾,,,生殖成長,,なばな類,のらぼうな,,,,3711,,c_1062
C333,,はぐらうり,はぐらうり,,ウリ科,,,Cucumis melo (Conmon Group),,,,,,しろうり,,,,,3657,,
C184,,はなっこりー,はなっこりー,,アブラナ科,,,Brassica rapa x Brassica oleracea,茎葉|花蕾,,,生殖成長,,なばな類,はなっこりー,,なたね種,はなっこりー,,はなっこりー,
C235,,はなな,はなな,,アブラナ科,,,,茎葉|花蕾,,,生殖成長,,なばな類,なばな,,,,,,
C1155,,はるか,はるか,,ミカン科,Haruka,,Citrus spp.,,,,,,はるか,,,かんきつ属,はるか,,はるか_(かんきつ),
C1161,,はるみ,はるみ,,ミカン科,Harumi,,Citrus spp.,,,,,,はるみ,はるみみかん,はるみ,かんきつ属,はるみ,,はるみ,
C1162,,はれひめ,はれひめ,,ミカン科,Harehime,,Citrus spp.,,,,,,はれひめ,,,かんきつ属,はれひめ,,,
C738,,ひも,ひも,|ヒモトウガラシ_ひもとうがらし|,ナス科,,,Capsicum annuum,,,,,,甘長とうがらし,,,,,4072,,
C157,,ふくたち,ふくたち,,アブラナ科,,,Brassica rapa (Pekinensis Group),茎葉|花蕾,,,生殖成長,,なばな類,,,,,51351,,
C113,,べか菜,べかな,,アブラナ科,,,Brassica rapa,,,,,非結球,非結球はくさい,べかな,,,,3711,,
